70	b-16-70-0	-	-	3.7854754E-1	7.1497192E-1	1E0	2.6519442E-1	7E0

71	b-16-71-0	-	-	3.2648889E-1	7.3516223E-1	1E0	5.283547E-1	7E0

72	b-16-72-0	-	-	3.2093035E-1	8.8041115E-1	1E0	1.9467153E-1	7E0

73	b-16-73-0	-	-	3.4597339E-1	7.8374718E-1	1E0	1.713233E-1	7E0

74	b-16-74-0	-	-	3.4745704E-1	8.6960358E-1	1E0	1.980143E-1	7E0

75	b-16-75-0	-	-	3.5975564E-1	7.2172429E-1	1E0	2.7546569E-1	7E0

76	b-16-76-0	-	-	3.6350002E-1	6.869967E-1	1E0	1.8537662E-1	7E0

77	b-16-77-0	-	-	3.705706E-1	6.9675232E-1	1E0	2.6003336E-1	7E0

78	b-16-78-0	-	-	3.7587011E-1	5.8694964E-1	1E0	2.0001246E-1	7E0

79	b-16-79-0	-	-	3.2593999E-1	7.1128974E-1	1E0	2.5638929E-1	7E0

80	b-16-80-0	-	-	3.3586329E-1	7.7107141E-1	1E0	1.8471092E-1	7E0

81	b-16-81-0	-	-	3.3570733E-1	7.6438761E-1	1E0	2.2947451E-1	7E0

82	b-16-82-0	-	-	3.3226581E-1	8.7868287E-1	1E0	2.6713817E-1	7E0

83	b-16-83-0	-	-	3.411628E-1	6.7157115E-1	1E0	1.7174558E-1	7E0

84	b-16-84-0	-	-	3.3759371E-1	1.0210381E0	1E0	3.5673958E-1	7E0

85	b-16-85-0	-	-	3.4300855E-1	7.9966232E-1	1E0	1.6914897E-1	7E0

86	b-16-86-0	-	-	3.4745704E-1	8.3187984E-1	1E0	1.8491365E-1	7E0

87	b-16-87-0	-	-	3.5049656E-1	8.4103133E-1	1E0	2.4788427E-1	7E0

88	b-16-88-0	-	-	3.1136915E-1	8.1629018E-1	1E0	2.077553E-1	7E0

89	b-16-89-0	-	-	3.1603603E-1	7.6484713E-1	1E0	1.9842488E-1	7E0

90	b-16-90-0	-	-	3.4345437E-1	5.9249819E-1	1E0	2.0698807E-1	7E0

91	b-16-91-0	-	-	3.6594681E-1	7.9754143E-1	1E0	1.6544344E-1	7E0

92	b-16-92-0	-	-	2.9400093E-1	7.0039912E-1	1E0	3.6339587E-1	7E0

93	b-16-93-0	-	-	3.3134257E-1	9.1124013E-1	1E0	2.78212E-1	7E0

94	b-16-94-0	-	-	3.3789584E-1	7.7767833E-1	1E0	1.980143E-1	7E0

95	b-16-95-0	-	-	3.4516546E-1	6.2129528E-1	1E0	2.2839852E-1	7E0

96	b-16-96-0	-	-	3.5138822E-1	6.5713531E-1	1E0	2.5551731E-1	7E0

97	b-16-97-0	-	-	2.7321958E-1	8.2475246E-1	1E0	3.3878615E-1	7E0

98	b-16-98-0	-	-	3.9546993E-1	8.3645668E-1	1E0	1.9956497E-1	7E0

99	b-16-99-0	-	-	3.7761279E-1	6.7961848E-1	1E0	1.4699504E-1	7E0

100	b-16-100-0	-	-	3.312395E-1	7.4728002E-1	1E0	2.4231513E-1	7E0

101	b-16-101-0	-	-	3.417117E-1	7.2812393E-1	1E0	2.9595806E-1	7E0

102	b-16-102-0	-	-	3.4220062E-1	6.5802631E-1	1E0	1.838153E-1	7E0

103	b-16-103-0	-	-	3.8335813E-1	8.6027097E-1	1E0	2.5309029E-1	7E0

104	b-16-104-0	-	-	3.4126587E-1	7.0995122E-1	1E0	2.1065094E-1	7E0

105	b-16-105-0	-	-	3.5366823E-1	8.256374E-1	8.5714286E-1	1.4086813E-1	7E0

106	b-16-106-0	-	-	3.7056986E-1	1.2000114E0	8.5714286E-1	1.597983E-1	7E0

107	b-16-107-0	-	-	2.7799466E-1	8.9939773E-1	8.5714286E-1	3.4656719E-1	7E0

108	b-16-108-0	-	-	3.2903773E-1	8.1213619E-1	1E0	2.2072E-1	6E0

109	b-16-109-0	-	-	3.3132191E-1	9.2753182E-1	1E0	2.4556524E-1	6E0

110	b-16-110-0	-	-	3.5556682E-1	8.9481697E-1	1E0	2.2188121E-1	6E0

111	b-16-111-0	-	-	3.2445136E-1	8.5063201E-1	1E0	2.5848234E-1	6E0

112	b-16-112-0	-	-	3.2359304E-1	9.1463699E-1	1E0	2.1347898E-1	6E0

113	b-16-113-0	-	-	3.3028164E-1	8.4471846E-1	1E0	1.6356607E-1	6E0

114	b-16-114-0	-	-	3.3335503E-1	8.4900145E-1	1E0	1.8754148E-1	6E0

115	b-16-115-0	-	-	3.3814506E-1	8.2346428E-1	1E0	2.6270182E-1	6E0

116	b-16-116-0	-	-	3.5249343E-1	4.5872615E-1	1E0	1.9401049E-1	6E0

117	b-16-117-0	-	-	3.4481196E-1	8.6621604E-1	1E0	3.3368773E-1	6E0

118	b-16-118-0	-	-	3.5418837E-1	9.2601413E-1	1E0	1.2736725E-1	6E0

119	b-16-119-0	-	-	3.5759994E-1	8.2880545E-1	1E0	2.8085426E-1	6E0

120	b-16-120-0	-	-	3.6067333E-1	8.0022005E-1	1E0	3.3310954E-1	6E0

121	b-16-121-0	-	-	3.6442308E-1	7.152556E-1	1E0	2.2316861E-1	6E0

122	b-16-122-0	-	-	3.7260298E-1	7.3828622E-1	1E0	2.7790445E-1	6E0

123	b-16-123-0	-	-	3.7004973E-1	7.477165E-1	1E0	2.9526596E-1	6E0

124	b-16-124-0	-	-	3.9736802E-1	6.7435035E-1	1E0	2.7313299E-1	6E0

125	b-16-125-0	-	-	3.5059484E-1	6.5282748E-1	1E0	3.5048696E-1	6E0

126	b-16-126-0	-	-	3.1895925E-1	9.1377861E-1	1E0	2.0637548E-1	6E0

127	b-16-127-0	-	-	3.230729E-1	8.2774957E-1	1E0	2.3637639E-1	6E0

128	b-16-128-0	-	-	3.2241823E-1	8.5107537E-1	1E0	4.7009816E-1	6E0

129	b-16-129-0	-	-	3.2596434E-1	7.830841E-1	1E0	2.3594515E-1	6E0

130	b-16-130-0	-	-	3.2549162E-1	9.2593055E-1	1E0	2.7675478E-1	6E0

131	b-16-131-0	-	-	3.2713915E-1	9.6636098E-1	1E0	1.2745512E-1	6E0

132	b-16-132-0	-	-	3.3552269E-1	7.9677885E-1	1E0	1.9467153E-1	6E0

133	b-16-133-0	-	-	3.328349E-1	8.6556858E-1	1E0	2.3386442E-1	6E0

134	b-16-134-0	-	-	3.3728674E-1	9.0651573E-1	1E0	2.6240437E-1	6E0

135	b-16-135-0	-	-	3.3827959E-1	8.4431907E-1	1E0	2.2188121E-1	6E0

136	b-16-136-0	-	-	3.5457396E-1	9.0550395E-1	1E0	1.2736725E-1	6E0

137	b-16-137-0	-	-	3.5949852E-1	8.2038074E-1	1E0	1.6914897E-1	6E0

138	b-16-138-0	-	-	3.6270645E-1	7.0101973E-1	1E0	2.3701951E-1	6E0

139	b-16-139-0	-	-	3.6270645E-1	1.0257033E0	1E0	2.2014155E-1	6E0

140	b-16-140-0	-	-	3.7497429E-1	6.8185294E-1	1E0	1.4736235E-1	6E0

141	b-16-141-0	-	-	3.7398143E-1	8.4223762E-1	1E0	2.219328E-1	6E0

142	b-16-142-0	-	-	3.7312312E-1	9.5131308E-1	1E0	2.1748496E-1	6E0

143	b-16-143-0	-	-	3.750217E-1	8.4644127E-1	1E0	2.7011876E-1	6E0

144	b-16-144-0	-	-	3.7994626E-1	8.0339532E-1	1E0	1.8682707E-1	6E0

145	b-16-145-0	-	-	3.8098653E-1	9.3897276E-1	1E0	2.67238E-1	6E0

146	b-16-146-0	-	-	3.4731781E-1	6.4470879E-1	1E0	1.7174558E-1	6E0

147	b-16-147-0	-	-	3.6028773E-1	9.1942264E-1	1E0	3.1635288E-1	6E0

148	b-16-148-0	-	-	3.7739301E-1	7.8602179E-1	1E0	2.8677052E-1	6E0

149	b-16-149-0	-	-	2.2728978E-1	7.1557316E-1	1E0	2.8639523E-1	6E0

150	b-16-150-0	-	-	2.8192637E-1	8.5457487E-1	1E0	2.1631588E-1	6E0

151	b-16-151-0	-	-	3.5916034E-1	7.1013515E-1	1E0	2.1164754E-1	6E0

152	b-16-152-0	-	-	3.6067333E-1	7.9190145E-1	1E0	2.5120969E-1	6E0

153	b-16-153-0	-	-	3.7004973E-1	7.0480585E-1	1E0	2.8037204E-1	6E0

154	b-16-154-0	-	-	3.734613E-1	7.2549024E-1	1E0	2.4437418E-1	6E0

155	b-16-155-0	-	-	3.6853674E-1	8.3198249E-1	1E0	1.2095201E-1	6E0

156	b-16-156-0	-	-	3.5551941E-1	6.8253189E-1	1E0	1.8479219E-1	6E0

157	b-16-157-0	-	-	4.2744322E-1	9.1105369E-1	1E0	2.8124075E-1	6E0

158	b-16-158-0	-	-	3.5176965E-1	9.1613446E-1	1E0	2.7980687E-1	6E0

159	b-16-159-0	-	-	3.5267538E-1	6.6268497E-1	1E0	1.5770838E-1	6E0

160	b-16-160-0	-	-	3.5543228E-1	7.2318674E-1	1E0	1.7523019E-1	6E0

161	b-16-161-0	-	-	3.7156272E-1	6.8757564E-1	1E0	2.7165855E-1	6E0

162	b-16-162-0	-	-	3.7601456E-1	7.3655546E-1	1E0	2.8538472E-1	6E0

163	b-16-163-0	-	-	3.7601456E-1	8.3807523E-1	1E0	2.0674208E-1	6E0

164	b-16-164-0	-	-	3.2838306E-1	7.4877957E-1	1E0	2.0293872E-1	6E0

165	b-16-165-0	-	-	3.6257191E-1	6.1291469E-1	1E0	2.9604981E-1	6E0

166	b-16-166-0	-	-	3.3780687E-1	5.5486122E-1	1E0	1.2745512E-1	6E0

167	b-16-167-0	-	-	3.292906E-1	5.4621512E-1	8.3333333E-1	2.1347898E-1	6E0

168	b-16-168-0	-	-	3.7457255E-1	8.9309338E-1	8.3333333E-1	1.8079728E-1	6E0

169	b-16-169-0	-	-	3.3935085E-1	8.4267214E-1	8.3333333E-1	3.0250919E-1	6E0

170	b-16-170-0	-	-	3.846328E-1	6.4350478E-1	8.3333333E-1	2.3269602E-1	6E0

171	b-16-171-0	-	-	3.550762E-1	7.683563E-1	8.3333333E-1	2.4396502E-1	6E0

172	b-16-172-0	-	-	3.2685085E-1	6.1537236E-1	8.3333333E-1	3.1674916E-1	6E0

173	b-16-173-0	-	-	3.3935085E-1	8.6253295E-1	1E0	1.6928907E-1	5E0

174	b-16-174-0	-	-	3.1207255E-1	7.4988806E-1	1E0	4.2802863E-1	5E0

175	b-16-175-0	-	-	3.2150864E-1	7.2489605E-1	1E0	2.3898654E-1	5E0

176	b-16-176-0	-	-	3.2457255E-1	6.9307436E-1	1E0	4.2986773E-1	5E0

177	b-16-177-0	-	-	3.198545E-1	7.7062119E-1	1E0	3.8106236E-1	5E0

178	b-16-178-0	-	-	3.2457255E-1	6.8563273E-1	1E0	2.3388263E-1	5E0

179	b-16-179-0	-	-	3.3251595E-1	8.0156436E-1	1E0	1.9587758E-1	5E0

180	b-16-180-0	-	-	3.3479425E-1	7.2745679E-1	1E0	3.3111714E-1	5E0

181	b-16-181-0	-	-	3.5185085E-1	8.7426681E-1	1E0	1.8379213E-1	5E0

182	b-16-182-0	-	-	3.6207255E-1	6.682611E-1	1E0	2.1836593E-1	5E0

183	b-16-183-0	-	-	3.596328E-1	7.6043849E-1	1E0	1.984218E-1	5E0

184	b-16-184-0	-	-	3.6372669E-1	7.9770461E-1	1E0	2.0834178E-1	5E0

185	b-16-185-0	-	-	3.7291841E-1	7.43228E-1	1E0	2.5342131E-1	5E0

186	b-16-186-0	-	-	3.7991475E-1	7.2539537E-1	1E0	1.2778964E-1	5E0

187	b-16-187-0	-	-	3.2394839E-1	7.8861702E-1	1E0	1.9221973E-1	5E0

188	b-16-188-0	-	-	3.3156889E-1	6.7672548E-1	1E0	2.0499153E-1	5E0

189	b-16-189-0	-	-	3.425762E-1	8.3995259E-1	1E0	2.7099995E-1	5E0

190	b-16-190-0	-	-	3.4162915E-1	7.3366993E-1	1E0	2.4980784E-1	5E0

191	b-16-191-0	-	-	3.721328E-1	6.7285838E-1	1E0	3.5675292E-1	5E0

192	b-16-192-0	-	-	3.667906E-1	1.0292927E0	1E0	2.2188121E-1	5E0

193	b-16-193-0	-	-	3.8297866E-1	9.0479606E-1	1E0	1.8423996E-1	5E0

194	b-16-194-0	-	-	3.042906E-1	7.0229124E-1	1E0	3.59755E-1	5E0

195	b-16-195-0	-	-	3.5491475E-1	6.8824282E-1	1E0	2.8904872E-1	5E0

196	b-16-196-0	-	-	3.7457255E-1	7.3009779E-1	1E0	2.0282186E-1	5E0

197	b-16-197-0	-	-	3.7685085E-1	7.4921474E-1	1E0	1.8479219E-1	5E0

198	b-16-198-0	-	-	3.3384719E-1	7.6621719E-1	1E0	2.6043972E-1	5E0

199	b-16-199-0	-	-	3.4241475E-1	5.7676741E-1	1E0	2.5809338E-1	5E0

200	b-16-200-0	-	-	3.698545E-1	6.9455184E-1	1E0	1.498121E-1	5E0

201	b-16-201-0	-	-	3.7685085E-1	6.8351698E-1	1E0	1.6175564E-1	5E0

202	b-16-202-0	-	-	4.1174965E-1	6.8987493E-1	1E0	2.1586668E-1	5E0

203	b-16-203-0	-	-	3.596328E-1	6.330606E-1	1E0	2.8059317E-1	5E0

204	b-16-204-0	-	-	3.5185085E-1	7.9930577E-1	1E0	3.4093064E-1	5E0

205	b-16-205-0	-	-	3.869111E-1	8.2592346E-1	1E0	2.4437418E-1	5E0

206	b-16-206-0	-	-	3.6741475E-1	8.2974755E-1	1E0	1.6469692E-1	5E0

207	b-16-207-0	-	-	3.7685085E-1	7.4015845E-1	1E0	5.2471876E-1	5E0

208	b-16-208-0	-	-	3.7685085E-1	9.2140461E-1	1E0	1.7314994E-1	5E0

