10	37	2385.0	Infinity	13	989.4615384615385	3.372894840541899	I$DEAF_01	I$KR_Q6	MA0011.1	MA0020.1	MA0031.1	MA0069.1	MA0080.1	MA0114.1	MA0133.1	MA0141.1	MA0193.1	MA0211.1	MA0230.1	P$ALFIN1_Q2	V$CDPCR1_01	V$DR1_Q3	V$EBOX_Q6_01	V$GR_Q6_01	V$PBX1_03	V$SP1_Q6_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	b-5-0-1	b-5-22-0	b-5-60-0	b-6-0-1	b-6-1-5	b-6-158-0	b-6-97-0	b-7-110-0	b-7-14-6	b-7-20-2	b-7-200-3	b-7-230-2	b-7-42-0	b-8-1-0	|	COL11A1	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	CT47B1	PCDH19
11	37	2355.0	Infinity	13	977.3846153846154	3.3320239820239816	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0069.1	MA0114.1	MA0127.1	MA0133.1	MA0141.1	MA0193.1	MA0230.1	P$ALFIN1_Q2	P$LIM1_01	V$CDPCR1_01	V$DR1_Q3	V$IRF8_Q6	V$LEF1_Q2	V$P300_01	V$PAX2_01	V$SP1_Q6_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	b-5-46-0	b-6-105-0	b-6-116-1	b-6-121-2	b-6-158-0	b-6-97-0	b-7-110-0	b-7-14-6	b-7-221-0	b-7-4-15	b-8-1-0	b-8-6-10	|	CHD2	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	NEFM	SLITRK4
12	42	2340.0	Infinity	12	1014.5	3.2199248120300745	I$KR_Q6	MA0011.1	MA0020.1	MA0077.1	MA0127.1	MA0133.1	MA0141.1	MA0193.1	MA0211.1	P$ALFIN1_Q2	P$ERF2_01	P$LIM1_01	V$CREB_Q3	V$DR1_Q3	V$EBOX_Q6_01	V$P300_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-46-0	b-6-1-5	b-6-102-0	b-6-105-0	b-6-116-1	b-6-119-0	b-6-70-3	b-7-1-11	b-7-110-0	b-7-14-6	b-7-182-3	b-7-200-3	b-7-221-0	b-7-26-1	b-7-262-0	b-7-4-15	b-7-42-0	b-7-53-8	b-8-1-0	b-8-184-0	b-8-5-2	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9	SATB2
13	51	2320.0	Infinity	12	1089.5833333333333	2.852530725208744	I$AP_Q6	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0099.2	MA0133.1	MA0141.1	MA0173.1	MA0185.1	MA0211.1	MA0243.1	V$CDPCR1_01	V$CREB_Q3	V$DR1_Q3	V$FOXO1_Q5	V$LEF1_Q2	V$P300_01	V$PAX2_01	V$PBX1_03	V$SP1_Q6_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-12-426-0	b-5-0-1	b-5-60-0	b-6-10-0	b-6-102-0	b-6-105-0	b-6-116-1	b-6-119-0	b-6-146-1	b-6-158-0	b-6-19-0	b-6-70-3	b-6-78-0	b-6-97-0	b-7-1-11	b-7-110-0	b-7-14-0	b-7-14-6	b-7-182-3	b-7-20-2	b-7-200-3	b-7-221-0	b-7-26-1	b-7-91-1	b-8-1-0	b-8-99-3	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9	KCNJ16
14	41	2310.0	Infinity	12	1050.25	3.238551656220897	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0069.1	MA0114.1	MA0127.1	MA0133.1	MA0141.1	MA0193.1	MA0211.1	MA0230.1	MA0449.1	P$ALFIN1_Q2	P$LIM1_01	V$CDPCR1_01	V$DR1_Q3	V$EBOX_Q6_01	V$LEF1_Q2	V$P300_01	V$SP1_Q6_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-46-0	b-6-0-1	b-6-1-5	b-6-10-0	b-6-116-1	b-7-110-0	b-7-14-0	b-7-14-6	b-7-221-0	b-7-230-1	b-7-241-0	b-7-4-15	b-7-42-0	|	BFSP2	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	NEFM
15	47	2275.0	Infinity	12	1132.75	3.202294027682594	I$KR_Q6	MA0005.1	MA0011.1	MA0015.1	MA0020.1	MA0031.1	MA0099.2	MA0127.1	MA0133.1	MA0141.1	MA0193.1	MA0230.1	MA0243.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$CDPCR1_01	V$DR1_Q3	V$ETS_Q4	V$FOXO1_Q5	V$IRF8_Q6	V$LEF1_Q2	V$P300_01	V$PAX2_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	b-5-0-1	b-6-10-0	b-6-102-0	b-6-105-0	b-6-116-1	b-6-119-0	b-6-158-0	b-6-97-0	b-7-110-0	b-7-14-6	b-7-182-3	b-7-20-2	b-7-200-3	b-7-221-0	b-7-26-1	b-7-267-0	b-7-42-0	b-7-53-8	b-8-1-0	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9	POU3F4
16	44	2225.0	Infinity	12	1051.6666666666667	3.1344116863473075	I$AP_Q6	I$KR_Q6	MA0011.1	MA0015.1	MA0077.1	MA0127.1	MA0133.1	MA0141.1	MA0173.1	MA0185.1	MA0193.1	MA0230.1	MA0243.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$CDPCR1_01	V$CREB_Q3	V$DR1_Q3	V$FOXO3A_Q1	V$GR_Q6_01	V$IRF1_Q6	V$IRF8_Q6	V$LEF1_Q2	V$SP1_Q6_01	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-46-0	b-6-10-0	b-6-105-0	b-6-116-1	b-6-119-0	b-6-78-0	b-7-110-0	b-7-14-0	b-7-14-6	b-7-143-0	b-7-20-2	b-7-221-0	b-7-267-0	b-7-4-15	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9	NEUROD4
17	44	2220.0	Infinity	12	1054.4166666666667	3.132090605871094	I$DEAF_01	I$KR_Q6	MA0005.1	MA0011.1	MA0015.1	MA0020.1	MA0031.1	MA0133.1	MA0141.1	MA0193.1	MA0230.1	MA0449.1	P$ALFIN1_Q2	P$ERF2_01	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$CREB_Q3	V$DR1_Q3	V$EBOX_Q6_01	V$ETS_Q4	V$GR_Q6_01	V$IRF8_Q6	V$P300_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-22-0	b-5-46-0	b-6-102-0	b-6-105-0	b-6-116-1	b-6-146-1	b-6-158-0	b-6-82-2	b-6-97-0	b-7-110-0	b-7-14-0	b-7-14-6	b-7-182-3	b-7-241-0	b-8-1-0	|	BUB3	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9
18	41	2205.0	Infinity	12	1033.8333333333333	3.2754204837203873	I$AP_Q6	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0069.1	MA0099.2	MA0114.1	MA0133.1	MA0141.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$CDPCR1_01	V$DR1_Q3	V$IRF8_Q6	V$LEF1_Q2	V$PAX2_01	V$PBX1_03	V$SP1_Q6_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	b-5-22-0	b-5-46-0	b-5-60-0	b-6-1-5	b-6-105-0	b-6-116-1	b-6-121-2	b-6-158-0	b-6-68-0	b-7-1-11	b-7-110-0	b-7-14-6	b-7-182-3	b-7-221-0	b-7-230-2	b-7-4-15	b-8-1-0	b-8-6-10	|	CHD2	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	ETV1
19	51	2185.0	Infinity	11	1172.6363636363637	2.9115636970455494	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0069.1	MA0080.1	MA0099.2	MA0114.1	MA0133.1	MA0141.1	MA0193.1	MA0230.1	MA0243.1	MA0449.1	P$ALFIN1_Q2	P$LIM1_01	V$AP1_Q2_01	V$CDPCR1_01	V$DR1_Q3	V$EBOX_Q6_01	V$ETS_Q4	V$LEF1_Q2	V$P300_01	V$PBX1_03	V$SP1_Q2_01	V$SP1_Q6_01	V$SREBP2_Q6	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-46-0	b-6-102-0	b-6-119-0	b-6-146-1	b-6-70-3	b-7-110-0	b-7-117-1	b-7-14-0	b-7-14-6	b-7-20-2	b-7-26-1	b-7-262-0	b-7-4-15	b-7-42-0	b-7-53-8	b-7-91-1	b-8-209-0	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	GLB1L
20	41	2185.0	Infinity	12	1010.75	3.1633011760739613	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0069.1	MA0114.1	MA0127.1	MA0133.1	MA0141.1	MA0185.1	MA0193.1	MA0211.1	MA0230.1	MA0449.1	P$ALFIN1_Q2	P$LIM1_01	V$DR1_Q3	V$EBOX_Q6_01	V$IRF8_Q6	V$P300_01	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-46-0	b-6-10-0	b-6-119-0	b-6-158-0	b-6-70-3	b-6-97-0	b-7-110-0	b-7-14-0	b-7-14-6	b-7-181-0	b-7-182-3	b-7-241-0	b-7-4-15	b-8-21-4	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	NEFM	POLG2
21	32	2175.0	Infinity	14	877.1428571428571	3.409198399223866	I$AP_Q6	I$DEAF_01	I$KR_Q6	MA0011.1	MA0020.1	MA0069.1	MA0114.1	MA0127.1	MA0133.1	MA0141.1	MA0230.1	P$ALFIN1_Q2	P$LIM1_01	V$CDPCR1_01	V$DR1_Q3	V$IRF8_Q6	V$PAX2_01	V$SMAD_Q6	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	b-6-1-5	b-6-116-1	b-6-158-0	b-7-110-0	b-7-14-6	b-7-200-0	b-7-221-0	b-7-4-15	b-7-42-0	b-8-1-0	b-8-21-4	|	BAZ2B	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	CT47B1	NEFM	SPOCK3
22	45	2165.0	Infinity	12	1047.0	3.098285177354945	I$AP_Q6	I$DEAF_01	MA0011.1	MA0015.1	MA0020.1	MA0077.1	MA0133.1	MA0141.1	MA0193.1	MA0211.1	MA0243.1	MA0449.1	P$ALFIN1_Q2	P$ERF2_01	P$LIM1_01	V$DR1_Q3	V$GR_Q6_01	V$LEF1_Q2	V$P300_01	V$PBX1_03	V$SP1_Q6_01	V$TBP_Q6	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-60-0	b-6-0-1	b-6-1-5	b-6-10-0	b-6-102-0	b-6-105-0	b-6-116-1	b-6-119-0	b-6-158-0	b-6-19-0	b-6-70-3	b-6-78-0	b-7-1-11	b-7-110-0	b-7-14-6	b-7-182-3	b-7-230-1	b-7-26-1	b-7-4-15	b-8-1-0	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9	FGF12
23	50	2145.0	Infinity	11	1157.6363636363637	2.9577777777777783	I$AP_Q6	I$KR_Q6	MA0011.1	MA0015.1	MA0020.1	MA0054.1	MA0069.1	MA0080.1	MA0114.1	MA0127.1	MA0133.1	MA0141.1	MA0185.1	MA0193.1	MA0211.1	MA0243.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$CDPCR1_01	V$DR1_Q3	V$IRF1_Q6	V$IRF8_Q6	V$P300_01	V$PBX1_03	V$SP1_Q6_01	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	V$ZIC2_01	b-5-0-1	b-5-46-0	b-6-0-1	b-6-1-5	b-6-102-0	b-6-105-0	b-6-119-0	b-6-68-0	b-6-78-0	b-6-97-0	b-7-1-11	b-7-110-0	b-7-14-6	b-7-20-2	b-7-221-0	b-7-301-0	b-7-42-0	b-8-184-0	b-8-99-3	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A7	CT47A8	CT47A9	ZMAT2
24	43	2130.0	Infinity	12	1050.8333333333333	3.1721768940134196	I$AP_Q6	I$KR_Q6	MA0001.1	MA0005.1	MA0011.1	MA0020.1	MA0133.1	MA0141.1	MA0185.1	MA0193.1	MA0211.1	MA0449.1	P$ALFIN1_Q2	P$LIM1_01	V$AML1_01	V$AP1_Q2_01	V$CDPCR1_01	V$DR1_Q3	V$ETS_Q4	V$GR_Q6_01	V$LEF1_Q2	V$PAX2_01	V$PBX1_03	V$SP1_Q6_01	V$SREBP2_Q6	V$TBP_Q6	V$USF_Q6_01	V$VDR_Q6	b-5-0-1	b-5-46-0	b-5-60-0	b-6-1-5	b-6-10-0	b-6-105-0	b-6-116-1	b-6-119-0	b-7-1-11	b-7-110-0	b-7-14-6	b-7-20-2	b-7-42-0	b-7-91-1	b-8-1-0	|	CT47A1	CT47A10	CT47A11	CT47A2	CT47A3	CT47A4	CT47A5	CT47A6	CT47A7	CT47A8	CT47A9	DDN
